name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"ULVALD",,CZ,5027.117N,01524.517E,300.0m,3,0,0.0m,,"Nouzova plocha"
"ULVAMB",,CZ,5008.167N,01618.183E,364.0m,3,0,0.0m,,"Nouzova plocha"
"ULVAVR",,CZ,4954.300N,01501.767E,410.0m,3,0,0.0m,,"Nouzova plocha"
"ULVELI",,CZ,5024.783N,01519.300E,338.0m,3,0,0.0m,,"Nouzova plocha"
"ULVEND",,CZ,4943.117N,01626.017E,456.0m,3,0,0.0m,,"Nouzova plocha"
"ULVEST",,CZ,5009.150N,01451.533E,182.0m,3,0,0.0m,,"Nouzova plocha"
"ULVLCI",,CZ,5021.217N,01702.900E,335.0m,3,0,0.0m,,"Nouzova plocha"
"ULVLIS",,CZ,4940.133N,01448.483E,502.0m,3,0,0.0m,,"Nouzova plocha"
"ULVLKO",,CZ,4859.133N,01710.317E,197.0m,3,0,0.0m,,"Nouzova plocha"
"ULVMAL",,CZ,4937.083N,01257.683E,497.0m,3,0,0.0m,,"Nouzova plocha"
"ULVMEZ",,CZ,4928.550N,01755.583E,387.0m,3,0,0.0m,,"Nouzova plocha"
"ULVODN",,CZ,4907.700N,01410.400E,435.0m,3,0,0.0m,,"Nouzova plocha"
"ULVRAC",,CZ,4858.883N,01714.283E,199.0m,3,0,0.0m,,"Nouzova plocha"
"ULVRBA",,CZ,4930.117N,01710.250E,224.0m,3,0,0.0m,,"Nouzova plocha"
"ULVRCL",,CZ,4957.200N,01606.450E,363.0m,3,0,0.0m,,"Nouzova plocha"
"ULVSEK",,CZ,4936.417N,01303.283E,435.0m,3,0,0.0m,,"Nouzova plocha"
"ULVSER",,CZ,4950.550N,01311.950E,488.0m,3,0,0.0m,,"Nouzova plocha"
"ULVSCH",,CZ,4928.133N,01745.033E,313.0m,3,0,0.0m,,"Nouzova plocha"
"ULVYSK",,CZ,5032.233N,01509.417E,409.0m,3,0,0.0m,,"Nouzova plocha"
"ULVYSO",,CZ,5024.050N,01331.617E,309.0m,3,0,0.0m,,"Nouzova plocha"
"ULZAHR",,CZ,4848.317N,01422.100E,585.0m,3,0,0.0m,,"Nouzova plocha"
"ULZACH",,CZ,5021.267N,01331.117E,275.0m,3,0,0.0m,,"Nouzova plocha"
"ULZAKA",,CZ,4937.250N,01332.467E,412.0m,3,0,0.0m,,"Nouzova plocha"
"ULZALO",,CZ,5022.900N,01553.200E,331.0m,3,0,0.0m,,"Nouzova plocha"
"ULZAMB",,CZ,5006.217N,01626.233E,454.0m,3,0,0.0m,,"Nouzova plocha"
"ULZBOR",,CZ,4856.033N,01434.500E,497.0m,3,0,0.0m,,"Nouzova plocha"
"ULZBUD",,CZ,5006.700N,01631.050E,538.0m,3,0,0.0m,,"Nouzova plocha"
"ULZEBN",,CZ,4957.150N,01323.950E,463.0m,3,0,0.0m,,"Nouzova plocha"
"ULZESO",,CZ,4925.400N,01707.317E,232.0m,3,0,0.0m,,"Nouzova plocha"
"ULZHOR",,CZ,4939.950N,01258.667E,520.0m,3,0,0.0m,,"Nouzova plocha"
"ULZIHL",,CZ,5001.850N,01320.267E,543.0m,3,0,0.0m,,"Nouzova plocha"
"ULZICH",,CZ,4950.800N,01328.100E,382.0m,3,0,0.0m,,"Nouzova plocha"
"USTEK",USTEK,CZ,5035.117N,01420.100E,400.0m,1,,,,"Nadrazi/Station"
"USTI.N.LABEM",USTINLAB,CZ,5039.317N,01402.717E,280.0m,14,,,,"Most/Bridge"
"UTERY",UTERY,CZ,4956.333N,01300.133E,516.0m,16,,,,"Kostel/Church"
"VALASSKE.KLOBOUKY",KLOBOUKY,CZ,4908.517N,01801.350E,423.0m,1,,,,"Nadrazi/Station"
"VALASSKE.MEZIRICI",VALMEZ,CZ,4928.583N,01757.717E,315.0m,1,,,,"Nadrazi/Station"
"VALTICE",VALTICE,CZ,4844.250N,01645.233E,218.0m,16,,,,"Zamek/Castle"
"VELKA.BITES",VBITES,CZ,4917.417N,01613.367E,477.0m,1,,,,"Namesti/Square"
"VELKA.BYSTRICE",VELBYSTR,CZ,4935.867N,01721.967E,260.0m,1,,,,"Nadrazi/Station"
"VELKA.DESTNA",VDESTNA,CZ,5018.133N,01623.917E,1115.0m,7,,,,"Vrchol/Top"
"VELKA.LUKA",VLUKA,SK,4905.817N,01849.267E,1475.0m,7,,,,"Velka Luka"
"VELKA.N.VELICKOU",VELKA,CZ,4852.850N,01731.267E,285.0m,16,,,,"Kostel/Church"
"VELKE.DARKO",DARKO,CZ,4938.133N,01554.383E,599.0m,12,,,,"Poloostrov/Peninsula NE"
"VELKY.JAVORNIK",JAVORNIK,SK,4919.150N,01822.383E,1071.0m,7,,,,"Vrchol/Top"
"VELKY.KOSIR",KOSIR,CZ,4933.050N,01703.667E,442.0m,7,,,,"Vrchol/Top"
"VELKY.SENOV",VSENOV,CZ,5059.600N,01422.783E,367.0m,1,,,,"Nadrazi/Station"
"VESELI.N.LUZNICI",VESELI,CZ,4911.617N,01442.983E,403.0m,1,,,,"Nadrazi/Station"
"VESELI.N.MORAVOU",VESELI,CZ,4856.933N,01722.967E,162.0m,1,,,,"Nadrazi/Station"
"VETRNY.JENIKOV",VJENIKOV,CZ,4929.300N,01530.600E,662.0m,17,,,,"Dalnicni/Highway Exit"
"VIMPERK",VIMPERK,CZ,4903.267N,01347.550E,720.0m,1,,,,"Nadrazi/Station"
"VIR",VIR,CZ,4933.800N,01618.633E,467.0m,12,,,,"Hraz/Dam SE"
"VIZOVICE",VIZOVICE,CZ,4913.167N,01750.567E,316.0m,1,,,,"Nadrazi/Station"
"VODNANY",VODNANY,CZ,4908.717N,01410.750E,400.0m,1,,,,"Nadrazi/Station"
"VOJENSKA",VOJENSKA,CZ,4920.967N,01702.267E,442.0m,7,,,,"Vrchol/Top"
"VOLARY",VOLARY,CZ,4854.700N,01353.633E,752.0m,16,,,,"Kostel/Church"
"VOTICE",VOTICE,CZ,4938.300N,01439.033E,501.0m,17,,,,"Krizovatka/Crossroads"
"VRANOV",VRANOV,CZ,4854.533N,01549.250E,377.0m,12,,,,"Hraz/Dam E"
"VRBNO.P.PRADEDEM",VRBNO,CZ,5007.083N,01723.267E,239.0m,1,,,,"Nadrazi/Station"
"VSETIN",VSETIN,CZ,4920.100N,01759.583E,371.0m,1,,,,"Nadrazi/Station"
"VYROVICE",VYROVICE,CZ,4855.767N,01606.567E,254.0m,12,,,,"Hraz/Dam E"
"VYSKYTNA",VYSKYTNA,CZ,4925.667N,01521.850E,650.0m,8,,,,"Vysilac/Broadcaster"
"VYSOCANY",VYSOCANY,CZ,4925.967N,01648.767E,550.0m,1,,,,"Kostel"
"VYSOKA",VYSOKA,CZ,4924.233N,01821.683E,1024.0m,7,,,,"Vrchol/Top"
"VYSSI.BROD",VYSSIBRD,CZ,4837.450N,01418.517E,657.0m,16,,,,"Kostel/Church"
"W.DOMAZLIC",WDOMAZLI,CZ,4926.683N,01241.300E,591.0m,1,,,,
"W.JEVICKA",WJEVICKA,CZ,4938.150N,01635.650E,525.0m,1,,,,
"WEIDENBERG",WEIDENBE,DE,4956.583N,01143.433E,499.0m,1,,,,"Nadrazi/Station"
"ZABREH.N.MORAVE",ZABREH,CZ,4952.333N,01653.183E,299.0m,1,,,,"Nadrazi/Station S"
"ZALY",ZALY,CZ,5039.917N,01534.133E,1035.0m,1,,,,
"ZATEC",ZATEC,CZ,5020.183N,01333.300E,201.0m,1,,,,"Nadrazi/Station"
"ZBIROH",ZBIROH,CZ,4951.483N,01345.683E,542.0m,16,,,,"Hrad/Castle"
"ZDANICE",ZDANICE,CZ,4904.067N,01701.783E,259.0m,16,,,,"Kostel/Church"
"ZDAR.N.SAZAVOU",ZDAR,CZ,4933.250N,01556.333E,570.0m,1,,,,"Nadrazi/Station"
"ZDIREC",ZDIREC,CZ,4941.983N,01548.233E,548.0m,1,,,,"Nadrazi/Station, Zdirec nad Doubravou"
"ZEBRAK",ZEBRAK,CZ,4953.267N,01352.867E,333.0m,16,,,,"Hrad/Castle"
"ZELETAVA",ZELETAVA,CZ,4908.600N,01540.417E,573.0m,16,,,,"Kostel/Church"
"ZELIV",ZELIV,CZ,4931.767N,01512.933E,406.0m,16,,,,"Kostel/Church"
"ZELIVKA",ZELIVKA,CZ,4940.667N,01508.917E,357.0m,14,,,,"Most/Bridge"
"ZIDLOCHOVICE",ZIDLOCHV,CZ,4902.133N,01637.267E,173.0m,16,,,,"Kostel/Church"
"ZLIN",ZLIN,CZ,4913.567N,01739.500E,254.0m,1,,,,"Nadrazi/Station"
"ZNOJMO",ZNOJMO,CZ,4851.467N,01602.067E,323.0m,16,,,,"Hrad/Castle"
"ZRUC.N.SAZAVOU",ZRUC,CZ,4944.283N,01506.233E,325.0m,1,,,,"Nadrazi/Station"
"ZVIKOVEC",ZVIKOVEC,CZ,4957.567N,01341.733E,295.0m,14,,,,"Most/Bridge"
"ZVON",ZVON,CZ,4933.033N,01238.233E,862.0m,7,,,,"Vrchol/Top"

-----Moje body-----

"Oflenda",Oflenda,  CZ,4948.433N,01557.580E,485.0m,3,140,480.0m,"130.550","Oflenda, ULL"

"Lichnice",Lichnice,CZ,4952.744N,01535.182E,491.0m,6,,,,"Otocny bod"
"Sec",Sec,CZ,4950.131N,01538.821E,489.0m,6,,,,"Otocny bod"
"Parizov",Parizov,CZ,4949.724N,01534.312E,329.0m,6,,,,"Otocny bod"
"Zleby",Zleby,CZ,4953.266N,01529.010E,240.0m,6,,,,"Otocny bod"

"Litosice",Litosice,CZ,4958.922N,01530.768E,302.0m,6,,,,"Otocny bod"
"Micov",Micov,CZ,4954.600N,01536.889E,503.0m,6,,,,"Otocny bod"
"Ronov",Ronov,CZ,4953.320N,01532.365E,254.0m,6,,,,"Otocny bod"
"Zbyslav",Zbyslav,CZ,4956.511N,01528.475E,231.0m,6,,,,"Otocny bod"
"Bojanov",Bojanov,CZ,4950.652N,01542.492E,439.0m,6,,,,"Otocny bod"
"Ostruzno",Ostruzno,CZ,4948.517N,01536.460E,348.0m,6,,,,"Otocny bod"
"Zdechovice",Zdechovi,CZ,5000.739N,01528.179E,234.0m,6,,,,"Otocny bod"
"Kobylnice",Kobylnic,CZ,5000.255N,01522.466E,204.0m,6,,,,"Otocny bod"
"Lipoltice",Lipoltic,CZ,4959.270N,01534.154E,282.0m,6,,,,"Otocny bod"
"Stojice",Stojice,CZ,4957.367N,01536.877E,313.0m,6,,,,"Otocny bod"

"Bily Kamen",Bily_Kamen,,4955.633N,01532.550E,312.0m,6,,,,"VOB+KOB na svahu LKPN"
"Lhuta",Lhuta,,4945.650N,01544.217E,531.0m,6,,,,"Otocny bod"
"Semtes",Semtes,,4957.667N,01530.850E,287.0m,6,,,,"Otocny bod"
"Bumbalka",Bumbalka,,4956.712N,01532.122E,325.0m,6,,,,"Otocny bod"
"Hojesin",Hojesin,,4948.104N,01538.494E,445.0m,6,,,,"Otocny bod"
"Podmoklany",Podmoklany,,4943.356N,01546.202E,462.0m,6,,,,"Otocny bod"
"Strane",Strane,,4958.482N,01529.199E,284.0m,6,,,,"Otocny bod"
"Horusice",Horusice,,5000.278N,01525.524E,256.0m,6,,,,"Otocny bod"

"1NF152_1",1NF152_1,,4942.567N,01616.200E,566.0m,6,,,,"Otocny bod"
"1NF152_2",1NF152_2,,4957.383N,01627.530E,424.0m,6,,,,"Otocny bod"

"2NF154_1",2NF154_1,,5000.046N,01502.539E,515.0m,6,,,,"Otocny bod"
"2NF154_2",2NF154_2,,4931.061N,01540.780E,515.0m,6,,,,"Otocny bod"

"3NF205_1",3NF205_1,,4942.675N,01628.827E,515.0m,6,,,,"Otocny bod"
"3NF205_2",3NF205_2,,4955.987N,01653.616E,515.0m,6,,,,"Otocny bod"

"5FA212_1",5FA212_1,,4955.105N,01629.194E,489.0m,6,,,,"Otocny bod"
"5FA212_2",5FA212_2,,4920.934N,01608.375E,497.0m,6,,,,"Otocny bod"

"6FA252_1",6FA252_1,,5001.716N,01635.727E,420.0m,6,,,,"Otocny bod"
"6FA252_2",6FA252_2,,5039.440N,01537.688E,660.0m,6,,,,"Otocny bod"

"7FA302_1",7FA302_1,,4958.978N,01648.758E,515.0m,6,,,,"Otocny bod"
"7FA302_2",7FA302_2,,5045.438N,01536.032E,1023.0m,6,,,,"Otocny bod"

-----Related Tasks-----

"Standartni okruh","LKPN","LKPN","Lichnice","Sec","Parizov","Zleby","LKPN","LKPN"

"P+S 111","LKPN","Zbyslav","Bojanov","Zbyslav","Bojanov","Zbyslav","Bojanov","LKPN","LKPN"
"P+S 112","LKPN","Litosice","Ostruzno","Litosice","Ostruzno","Litosice","Ostruzno","LKPN","LKPN"
"P+S 113","LKPN","Litosice","Ostruzno","Litosice","Bojanov","Litosice","Ostruzno","LKPN","LKPN"
"P+S 113","LKPN","Litosice","Ostruzno","Litosice","Ostruzno","Litosice","Bojanov","LKPN","LKPN"
"P+S+H 159","LKPN","Bojanov","Kobylnice","Bojanov","Kobylnice","Bojanov","Kobylnice","LKPN","LKPN"
"P+S+H 160","LKPN","Kobylnice","Bojanov","Kobylnice","Bojanov","Kobylnice","Bojanov","LKPN","LKPN"

"Svah 101","LKPN","Bumbalka","Hojesin","Bumbalka","Hojesin","Bumbalka","Hojesin","Bumbalka","LKPN"
"Svah 110","LKPN","Semtes","Hojesin","Semtes","Hojesin","Bumbalka","Hojesin","Semtes","LKPN"
"Svah 151","LKPN","Bily Kamen","Lhuta","Semtes","Lhuta","Semtes","Lhuta","Bily Kamen","LKPN"
"Svah 160","LKPN","Semtes","Lhuta","Semtes","Lhuta","Semtes","Lhuta","Semtes","LKPN"
"Svah 189","LKPN","Semtes","Podmoklany","Semtes","Podmoklany","Semtes","Podmoklany","Semtes","LKPN"
"Svah 191","LKPN","Strane","Podmoklany","Semtes","Podmoklany","Semtes","Podmoklany","Semtes","LKPN"
"Svah 203","LKPN","Podmoklany","Strane","Podmoklany","Strane","Podmoklany","Strane","Podmoklany","LKPN"
"Svah 235","LKPN","Podmoklany","Horusice","Podmoklany","Horusice","Podmoklany","Horusice","Podmoklany","LKPN"

"1 NF 152","LKPN","LKPN","1NF152_1","1NF152_2","LKPN","LKPN"
"2 NF 154","LKPN","LKPN","2NF154_1","2NF154_2","LKPN","LKPN"
"3 NF 205","LKPN","LKPN","3NF205_1","3NF205_2","LKPN","LKPN"
"4 FA 155J","LKPN","LKPN","LKJI","CECHTICE","LKPN","LKPN"
"4 FA 155Z","LKPN","LKPN","CECHTICE","LKJI","LKPN","LKPN"
"5 FA 212V","LKPN","LKPN","5FA212_1","5FA212_2","LKPN","LKPN"
"5 FA 212J","LKPN","LKPN","5FA212_2","5FA212_1","LKPN","LKPN"
"6 FA 252","LKPN","LKPN","6FA252_1","6FA252_2","LKPN","LKPN"
"7 FA 302","LKPN","LKPN","7FA302_1","7FA302_2","LKPN","LKPN"
